employer_name,dba,state,city,size,type
"Nuss Truck and Equipment","Nuss Truck Group Inc",MINNESOTA,Roseville,medium,gold
"Intuitive Research and Technology Corporation",,ALABAMA,Huntsville,medium,platinum
"VetCor, LLC",,FLORIDA,Tampa,small,platinum
"Systems Planning and Analysis, Inc.",,VIRGINIA,Alexandria,large,gold
"Legion Systems LLC",,FLORIDA,Tampa,small,gold
"Newport News Shipbuilding",,VIRGINIA,"Newport News",large,gold
"Veterans Outreach Center Inc.",,"NEW YORK",Rochester,small,gold
"Green Cell Consulting, LLC",,VIRGINIA,Fredericksburg,small,gold
"CANA LLC","CANA Advisors LLC",VIRGINIA,Gainesville,small,gold
"5x5 Brewing Co., LLC","5x5 Brewing Co.",TEXAS,Mission,small,gold
"M Dean Owen CPA",,KENTUCKY,PADUCAH,small,gold
"JR Kays Trucking Inc",,PENNSYLVANIA,Clarendon,small,platinum
"Professional Contract Services Inc","PCSI Texas LLC",TEXAS,Austin,large,gold
"Cobham Advanced Electronic Solutions","Cobham Advanced Electronic Solutions",VIRGINIA,Arlington,large,gold
"Programatics LLC",,VIRGINIA,Chesterfield,small,gold
"Blackfly Investments, LLC","Molecular Testing Labs",WASHINGTON,VANCOUVER,medium,gold
"ASM Research, LLC",,VIRGINIA,Fairfax,large,gold
"AutoBase Inc. ",,"NEW YORK",Amityville,medium,platinum
"BrainTrust Holdings LLC",,MARYLAND,"Annapolis Junction",medium,platinum
"First Nation Group LLC",,FLORIDA,Niceville,medium,gold
"Executive Airborne Solutions, Inc",,NEBRASKA,Bellevue,small,gold
"Joseph Jingoli & Son, Inc.","Jingoli Power, LLC","NEW JERSEY",Lawrenceville,medium,gold
"United Rentals, Inc.",,CONNECTICUT,Stamford,large,platinum
"NURIDE TRANSPORTATION GROUP, LLC",NURIDE,"NEW YORK","LONG ISLAND CITY",medium,gold
"Invenergy Services LLC",,ILLINOIS,Chicago,medium,gold
"On Computer Services, LLC ","Unified Power",TEXAS,Terrell,medium,platinum
"Capco LLC","Capco LLC",COLORADO,"Grand Junction",medium,gold
"Itero Group, LLC",,PENNSYLVANIA,"New Cumberland",small,platinum
"North America Mattress Corp",,OREGON,CLACKAMAS,small,gold
"Inspection Experts, Inc.",,MARYLAND,Columbia,medium,platinum
"Strategic Medical Equipment Solutions, LLC",,COLORADO,"COLORADO SPRINGS",small,gold
"Open Systems Technologies Corporation",,VIRGINIA,Gainesville,medium,gold
"Maveris, LLC",Maveris,"WEST VIRGINIA",Martinsburg,small,platinum
"Pacific Gas & Electric Company",,CALIFORNIA,"San Francisco",large,gold
"PavCon, LLC",,PENNSYLVANIA,Latrobe,small,gold
"Revolution Pest Solutions",,CALIFORNIA,Carson,small,gold
"Mission 1st Group Inc","Mission 1st Group Inc",VIRGINIA,Arlington,medium,platinum
"J. Rayl Transport, Inc","J. Rayl Transport, Inc.",OHIO,Akron,medium,gold
"North Central Illinois Finishing Trades Institute",,ILLINOIS,Aurora,small,platinum
"ANVIL SYSTEMS GROUP INC",,VIRGINIA,Lorton,small,platinum
"Chicago Executive Airport","Chicago Executive Airport",ILLINOIS,Wheeling,small,gold
"6L Transport LLC",,TEXAS,Pampa,small,gold
"PLEXSYS Interface Products, Inc.",,WASHINGTON,Camas,medium,gold
"Anderson Hydra Platforms, Inc. ",,"SOUTH CAROLINA",York,small,gold
"Guardian Angels Medical Service Dogs, Inc.",,FLORIDA,Williston,small,gold
"Hathlocke Security Group LLC",,TEXAS,Dallas,small,gold
"Chamberlain Advisors LLC",,ILLINOIS,Chicago,small,platinum
"Florida Is For Veterans, Inc.","Veterans Florida",FLORIDA,Tallahassee,small,gold
"Advanced Technology International",,"SOUTH CAROLINA",Summerville,medium,platinum
"Pro-Sphere Tek, Inc.",ProSphere,VIRGINIA,Alexandria,medium,platinum
Chemours,,DELAWARE,Wilmington,large,gold
"LA Aluminum Casting Company","REO Industries, Inc.",IDAHO,Hayden,small,gold
"SimVentions, Inc.",,VIRGINIA,Fredericksburg,medium,platinum
"Veterans Assembled electronics",VAe,"RHODE ISLAND",Providence,small,gold
"NuWaves Engineering",,OHIO,Middletown,medium,platinum
"Stewart General Contracting, LLC",SGC,"NEW JERSEY","Cherry Hill",small,gold
"BULLET RENTAL & SALES INC","BULLET RENTAL & SALES INC",OREGON,"KLAMATH FALLS",small,gold
"Boy's Electric","Service Today!",MINNESOTA,"South St Paul",medium,gold
"Vets United LLC",,MARYLAND,"White Plains",medium,gold
"BD Anthonys LLC","Anthony's Barber Shop",PENNSYLVANIA,"Wyomissing ",small,gold
"FirstPathway Partners",,WISCONSIN,Milwaukee,small,gold
"Veterans Elite Services",,FLORIDA,Jacksonville,small,gold
"Duke Energy Business Services LLC",,"NORTH CAROLINA",Charlotte,large,gold
"Veterans Management Services, Inc.","Veterans Management Services Inc. ",VIRGINIA,"Sterling ",medium,platinum
"UNITED DRUG SUPPLY, INC.",,"NORTH CAROLINA",MORRISVILLE,small,gold
"Luhcs Enterprises LLC","Luhcs Enterprises LLC",MISSOURI,Overland,small,gold
