employer_name,dba,state,city,size,type
"Trident Technologies and Consulting - Global, LLC",T2C-Global,FLORIDA,"Wesley Chapel",small,gold
"Semper Fi Doorman, Inc.",,ILLINOIS,CHICAGO,small,gold
"Exact Staff, Inc.",,CALIFORNIA,Calabasas,medium,gold
"Packages From Home","Packages From Home",ARIZONA,Glendale,small,platinum
"Portland Patrol",,OREGON,Portland,medium,gold
"Drain Masters, Inc.","Drain Masters, Inc.",ALASKA,Anchorage,small,gold
"Textron Systems","Air Systems, Land Systems, Sea Systems, Weapon Systems, Howe & Howe, Lycoming, ATAC",MARYLAND,"Hunt Valley",large,gold
"Azimuth Corporation",,OHIO,Beavercreek,medium,platinum
"Abile Group, Inc.",,MARYLAND,Harwood,medium,platinum
"NexTech Solutions LLC",,FLORIDA,"Orange Park",medium,platinum
"DOTTS GROUP LLC","DOTTS GROUP LLC",PENNSYLVANIA,Downingtown,small,gold
"Goldbelt Frontier, LLC",,VIRGINIA,Alexandria,medium,platinum
ERPi,,VIRGINIA,Fairfax,medium,gold
"ATECH, Inc.",,TENNESSEE,Nashville,small,gold
"Reliability & Performance Technologies, LLC","R&P Technologies",PENNSYLVANIA,Dublin,medium,gold
"Knight Federal Solutions",,FLORIDA,orlando,small,gold
"DCO Operations Hartford, LLC",,CONNECTICUT,Hartford,small,platinum
"Thorcon Shotcrete and Shoring, LLC",,COLORADO,Littleton,small,gold
"Sarela Technology Solutions, LLC",,VIRGINIA,Leesburg,small,gold
"Synack, Inc",,CALIFORNIA,"Redwood City",medium,gold
"Fusion Cell LLC",,"NEW HAMPSHIRE",Windham,small,platinum
"Cincinnati Incorporated",,OHIO,Harrison,medium,gold
"Zekiah Technologies, Inc.",,MARYLAND,"La Plata",small,platinum
"The Boeing Company",,ILLINOIS,Chicago,large,platinum
"Priority 1 Air Rescue Operations Arizona LP","Priority 1 Air Rescue",ARIZONA,Mesa,small,gold
"LENEA CORPORATION",,ARIZONA,PINETOP,small,gold
"Shelby County Schools","Shelby County Schools",TENNESSEE,Memphis,large,gold
"Crowley Maritime Corporation",,FLORIDA,Jacksonville,large,platinum
"Constellation Software Engineering Corp","CSEngineering, Corp.",MARYLAND,Annapolis,medium,gold
"BlueHalo, LLC",,ALABAMA,Huntsville,medium,platinum
"WPS Labor, LLC","WPS Labor, LLC",ARKANSAS,Rogers,small,gold
"ALLO Communications","ALLO Communications",NEBRASKA,Imperial,large,gold
"ManTech International",,VIRGINIA,Herndon,large,gold
"R.E. West Transportation",,TENNESSEE,"Ashland City",medium,gold
"Adaptive Construction Solutions, Inc.",,TEXAS,Houston,small,platinum
"Optimum Low Voltage, LLC","Optimum Fire & Security","NORTH CAROLINA",Wilmington,small,gold
"Summit Aviation Inc.",,DELAWARE,Middletown,medium,platinum
"TMC Design","TMC Design, A LinQuest Company","NEW MEXICO","Las Cruces",medium,platinum
"STL Tire Recycling",N/A,MISSOURI,FLORISSANT,small,gold
"Dominion Energy, Inc.",,VIRGINIA,Richmond,large,platinum
"Integration Innovation Inc.",i3,ALABAMA,Huntsville,large,gold
"Hunter Snowman Productions, LLC",,UTAH,"South Ogden",small,gold
"Serco, Inc.","Serco, Inc.",VIRGINIA,Herndon,large,gold
"The Elite Guardian Consulting Services, Inc.","Elite Guardian Consulting Services, Inc., The",CALIFORNIA,"San diego",small,gold
"Spring Environmental, Inc.",,WASHINGTON,Spokane,small,platinum
"The Independence Fund",,"NORTH CAROLINA",Charlotte,small,gold
"Veterans Assembled electronics","STRAC INSTITUTE","RHODE ISLAND",PROVIDENCE,small,platinum
"Support The Enlisted Project, Inc.",STEP,CALIFORNIA,"San Diego",small,gold
"Viasat Inc",,CALIFORNIA,Carlsbad,large,gold
"Spin Systems, Inc.","Spin Systems, Inc",VIRGINIA,"Falls Church",medium,platinum
"Wheeler-Wilkins Ltd Liability Co","My Sales Platoon",ILLINOIS,Chicago,small,platinum
"DefendEdge OC, LLC",DefendEdge,ILLINOIS,Lombard,small,gold
"Semper Valens Solutions",,TEXAS,"Canyon Lake",medium,gold
"Kationx Corporation","Kationx Corp",FLORIDA,Indialantic,small,gold
"Jovian Concepts, Inc.",,MARYLAND,Hanover,medium,gold
"VETForce, INC","VETFORCE, INC.",PENNSYLVANIA,"Lock Haven",small,gold
"MSN GLOBAL EDUCATION LLC","Huntington Learning Center, The Woodlands",TEXAS,"The Woodlands",small,gold
"2rbConsulting, Inc.",,WASHINGTON,Bothell,small,gold
"Crane 1 Services, Inc.",,OHIO,Miamisburg,medium,gold
"North American Rescue",,"SOUTH CAROLINA",Greer,medium,platinum
"Cosmic Advanced Engineered Solutions, Inc.","Cosmic AES",COLORADO,"Colorado Springs",medium,platinum
"Boy's Mechanical","Service Today!",MINNESOTA,"South St Paul",small,gold
"Boy's Electric","Service Today!",MINNESOTA,"South St Paul",small,gold
"Syntelligent Analytic Solutions, LLC","Syntelligent Analytic Solutions, LLC",VIRGINIA,"Falls Church",medium,platinum
"Industrial Packaging Supplies Inc","IPS Packaging & Automation","SOUTH CAROLINA","Fountain Inn",medium,platinum
"GEBC, LLC",,ALABAMA,"Owens Cross Roads",small,gold
"Highland Engineering, Inc.",,MICHIGAN,Howell,small,gold
"Yates Company, LLC","Yates Company",TEXAS,"San Antonio",small,gold
"Walsh Enterprises, LLC",,TEXAS,DAYTON,small,gold
"Security Management of SC","Security Management of SC","SOUTH CAROLINA",Columbia,large,gold
"Atlas Sand Company, LLC","Atlas Sand",TEXAS,Austin,medium,platinum
"Converse Construction, Inc.","Converse Construction, Inc.",CALIFORNIA,Redding,small,gold
"All In Solutions, LLC",,VIRGINIA,Fredericksburg,medium,platinum
"JAMA Enterprises, Inc.","Strategic Consulting Partners",PENNSYLVANIA,Mechanicsburg,small,gold
"RF Logistics, LLC",,CALIFORNIA,Carlsbad,medium,platinum
"Systematic, Inc.",,VIRGINIA,Centreville,small,gold
"ATS ESOP Holdings, Inc.","Acclaim Technical Services, LLC",VIRGINIA,Reston,medium,gold
"Flagship Management, LLC",N/A,PENNSYLVANIA,Bristol,small,gold
"Powell Strategies",,MARYLAND,Annapolis,small,gold
"Five Star Global Security LLC",,"NORTH CAROLINA",Fayetteville,small,gold
"Mantle Security, Inc.",,FLORIDA,Jacksonville,small,gold
"AMERICAN SYSTEMS",,VIRGINIA,Chantilly,large,gold
"Golden Key Group",,VIRGINIA,Reston,medium,gold
"RESILIENCE-BUILDING LEADER PROGRAM LLC",,CALIFORNIA,BURBANK,medium,platinum
"Ondadottedline, LLC",,OREGON,Salem,small,gold
"LinkItAll, LLC",LIA,VIRGINIA,FREDERICKSBURG,small,gold
"Sandia National Laboratories",,"NEW MEXICO",Albuquerque,large,platinum
"T and T Consulting Services, Inc.",TATCS,VIRGINIA,"Falls Church",medium,platinum
"Simulation Technologies, Inc. (SimTech)","Simulation Technologies, Inc. (SimTech)",ALABAMA,Huntsville,medium,gold
"Decisive Point Consulting Group, LLC",,VIRGINIA,"Fairfax Station",medium,gold
"Geo Owl, LLC",,"NORTH CAROLINA",Wilmington,medium,gold
"Trotter Industries, LLC","Trotter Electrical Contractors",PENNSYLVANIA,BOYERTOWN,small,gold
"Orion ICS LLC",,"NORTH CAROLINA",Cary,medium,gold
"EPS Corporation",,"NEW JERSEY","Tinton Falls",medium,platinum
"Heptagon Information Technology, LLC","Heptagon Information Technology",ALABAMA,Montgomery,small,platinum
"Huot Construction & Services",,MINNESOTA,"South St. Paul",small,gold
"Brinton Electric Co",,MISSOURI,Raytown,small,gold
"Gannon & Scott, Inc.",,"RHODE ISLAND",Cranston,small,gold
"City of Toledo",,OHIO,Toledo,large,gold
"Standard Petroleum Logistics",,MARYLAND,Columbia,small,gold
"Construction MediCamp LLC",,TEXAS,Austin,small,gold
"National Association of Safety Professionals",NASP,"NORTH CAROLINA",Wilmington,small,gold
"Daniel K. Elder","Topsarge Business Solutions, LLC",TEXAS,Killeen,small,gold
"CORTAC Group",,WASHINGTON,Issaquah,medium,gold
"R3 Strategic Support Group, Inc.",R3SSG,CALIFORNIA,Coronado,medium,platinum
"Environmental Chemical Corporation",n/a,CALIFORNIA,Burlingame,medium,platinum
"Coker Service, Inc","Coker Service, Inc",ILLINOIS,"Villa Park",small,gold
"Executive Airborne Solutions, Inc",,NEBRASKA,Bellevue,small,platinum
"Eversource Energy",,CONNECTICUT,Hartford,large,gold
"DWBH, LLC (DWBHCORP)",DWBHCORP,VIRGINIA,Arlington,small,gold
"Eaton Corp",,OHIO,Beachwood,large,gold
"NextGen Federal Systems",,"WEST VIRGINIA",Morgantown,medium,gold
"Huntington Ingalls Industries",,VIRGINIA,"Newport News",large,gold
"C2C LLC",,MISSOURI,Chesterfield,small,platinum
"CriticalCxE, Inc.",,MARYLAND,Annapolis,small,platinum
"Willis Mechanical Inc",,GEORGIA,Norcross,small,platinum
"TPE Midstream, LLC",,OKLAHOMA,Tulsa,small,gold
"Vector Services",,ILLINOIS,Batavia,medium,platinum
"US COMMUNICATIONS & ELECTRIC, INC.","US COMMUNICATIONS & ELECTRIC, INC.",OHIO,"Garfield Heights",medium,gold
"Data Center Solutions, Inc.","DCS Data Centers",MARYLAND,Annapolis,small,platinum
"Ecocor, LLC",,MAINE,"Searsmont, Maine",small,platinum
"Caylor Equipment Services, LLC",,FLORIDA,Jupiter,small,platinum
"Thomas Solutions Incorporated",,VIRGINIA,Alexandria,small,platinum
"Golden Chariot Specialty Transport Service, LLC",,WASHINGTON,VANCOUVER,small,gold
"Vector Force Development",,ILLINOIS,Collinsville,medium,platinum
"Vascular Center of Orlando, P.A.","Vascular Vein Centers",FLORIDA,Orlando,small,gold
"CommTech Global",,NEBRASKA,Elkhorn,small,gold
"Assured Information Security",n/a,"NEW YORK",Rome,medium,gold
"ANEW Energy Corporation","ANEW Energy Corporation",COLORADO,"Glenwood Springs",small,gold
"D&G Support Services, LLC","D&G Support Services",VIRGINIA,Woodbridge,small,gold
"RRDS INC","RRDS INC",CALIFORNIA,Irvine,small,gold
"rockITdata, LLC",,"SOUTH CAROLINA",Manning,small,platinum
ZenDev,ZenDev,ARIZONA,Mesa,small,gold
"Oasis Systems LLC","Oasis Systems",MASSACHUSETTS,Burlington,large,gold
"Nationwide IT Services, Inc.",,VIRGINIA,Fairfax,medium,platinum
"Persevus LLC",,NEBRASKA,Omaha,small,platinum
"JHS CONSULTING","JHS GROUP","WEST VIRGINIA","bunker hill",small,gold
"Maveris, LLC",Maveris,"WEST VIRGINIA",Martinsburg,small,platinum
"Ingenious Ingenuity Inc","Vertigo Drones","NEW YORK",Webster,small,gold
"Drexel Hamilton LLC","Drexel Hamilton  LLC","NEW YORK","New York",small,gold
"Roseburg Urban Sanitary Authority",,OREGON,Roseburg,small,platinum
ANSER,,VIRGINIA,"Falls Church",medium,platinum
"Alaska Joint Electrical Apprenticeship and Training Trust",,ALASKA,Anchorage,medium,gold
"PPT Solutions, Inc.",,ALABAMA,Huntsville,small,gold
"ZamCo Directional Drilling LLC",,TEXAS,Houston,small,gold
BigBear.ai,BigBear.ai,MARYLAND,Columbia,large,gold
"JustOne Solutions, LLC",,MARYLAND,"Owings Mills",small,gold
"Anthony Catalfamo Agency LLC","Catalfamo Family Insurance Agency LLC","NEW YORK",Glenville,small,platinum
"Digital Defense, Inc.",,TEXAS,"San Antonio",medium,platinum
"Gable Services, LLC",Gabletek,MICHIGAN,Troy,small,gold
"Mountaineer Community Health Center",,"WEST VIRGINIA","Paw Paw",small,gold
"Global C2 Integration Technologies","Global C2 Integration Technologies",NEVADA,"Las Vegas",small,platinum
"Denali Universal Services (DUS)",,ALASKA,Anchorage,large,gold
"LAUNCHTECH, LLC",,"NEW YORK",AMHERST,small,gold
"Charter Trading Corporation",,TEXAS,"Clear Lake Shores",small,gold
"Torden LLC","Torden LLC","RHODE ISLAND",Tiverton,medium,gold
"SDV Command Source Inc",,"NORTH CAROLINA",Winston-Salem,small,gold
"Sevan Multi-Site Solutions, Inc.",,ILLINOIS,"DOWNERS GROVE",medium,gold
"City of Tigard",,OREGON,Tigard,medium,gold
"Global Planning Initiatives, LLC",,VIRGINIA,"Virginia Beach",small,platinum
"TIMOTHY FELIX",TIM..,"NEW YORK",Glendale,small,gold
"Assertic LLC",,ILLINOIS,Chicago,small,gold
"Intelligent Waves LLC","Intelligent Waves",VIRGINIA,Reston,medium,gold
"GCubed Enterprises, Inc.","GCubed, Inc.",VIRGINIA,Stafford,small,platinum
"Conflict Kinetics Corporation",,VIRGINIA,Sterling,small,gold
"SIXGEN, Inc.",,MARYLAND,Annapolis,small,platinum
"Saint Maximus Consulting",,TEXAS,"San Antonio",small,platinum
"Long Capture & Contract Management LLC",,COLORADO,"Colorado Springs",small,platinum
"Kitty Hawk Technologies",,PENNSYLVANIA,Honesdale,small,gold
"Pole Star Space Applications USA",,FLORIDA,"St. Petersburg",small,gold
"JFL Consulting, LLC",,MARYLAND,Edgewater,small,gold
"Watermark Risk Management International, LLC","Service-Disabled Veteran-Owned Small Business",VIRGINIA,Fairfax,medium,gold
"Windstream Holdings",,ARKANSAS,"Little Rock",large,gold
"Posterity Group, LLC","Posterity Group, LLC",MARYLAND,Rockville,medium,gold
"Cognovi Labs, Inc.",,OHIO,Columbus,small,platinum
"Citrine Informatics","Citrine Informatics, Inc.",CALIFORNIA,"Redwood City",medium,gold
"Make a difference landscaping","Make a difference landscaping","NEW HAMPSHIRE",Lee,small,gold
"Odyssey Systems Consulting Group",,MASSACHUSETTS,Wakefield,large,gold
VectorCSP,VectorCSP,"NORTH CAROLINA","Elizabeth City",medium,platinum
"PATRONUS SYSTEMS INC.",,FLORIDA,MELBOURNE,medium,platinum
"VISTA Technology Services, Inc.",,VIRGINIA,Arlington,medium,gold
"ENERGYneering Solutions Inc.",,OREGON,Sisters,small,gold
"Mission1st Group, Inc.",,VIRGINIA,Arlington,medium,platinum
"CymSTAR LLC","CymSTAR LLC",OKLAHOMA,"Broken Arrow",medium,gold
"Upstate Warrior Solution",,"SOUTH CAROLINA",Greenville,small,platinum
"CymSTAR Services LLC","CymSTAR Services LLC",OKLAHOMA,"Broken Arrow",medium,gold
"Legato, LLC",,MARYLAND,Columbia,small,platinum
"The Electronic On-Ramp Inc.",EOR,MARYLAND,Rockville,medium,platinum
"Venergy Group, LLC","Venergy Group, LLC",FLORIDA,"Fort Pierce",small,gold
"Marathon Coach, Inc.",,OREGON,Coburg,medium,platinum
"RESOURCE MANAGEMENT CONCEPTS, INC",,MARYLAND,"LEXINGTON PARK",medium,gold
"Pathfinder Consultants, LLC",,"DISTRICT OF COLUMBIA",Washington,small,platinum
"Sarco, Inc.","Sarco, Inc.",PENNSYLVANIA,Easton,small,platinum
"Ride N Safe Non Emergency Transport",,TEXAS,Cleburne,small,gold
"Alion Science and Technology, Inc.",Alion,VIRGINIA,Mclean,large,gold
"Hepburn and Sons LLC",,VIRGINIA,Manassas,medium,gold
"W. Harris GSC Inc.",,IDAHO,Meridian,medium,gold
"Planet Technologies Inc.","Planet Technologies Inc.",MARYLAND,Germantown,medium,gold
"Circle Computer Resources","Circle Computer Resources",IOWA,"Cedar Rapids",medium,platinum
"UT-Battelle, LLC (managing Oak Ridge National Laboratory)",,TENNESSEE,"Oak Ridge",large,gold
"H2 Performance Consulting Corp",,FLORIDA,"GULF BREEZE",medium,platinum
"Ploutocracy, Inc",,CALIFORNIA,"Santa Clara",small,gold
"Exceptional Employees for Exceptional Results, Inc","E3R Inc",CALIFORNIA,"San Diego",small,platinum
"Get Off the Drawing Board, LLC","Divergence Academy",TEXAS,ADDISON,small,gold
"F2 Systems, LLC",,GEORGIA,WAYNESBORO,small,gold
"Atlas Technologies, Inc.",,"SOUTH CAROLINA","North Charleston",medium,gold
"General Dynamics Mission Systems",,VIRGINIA,Fairfax,large,gold
"Mark My Words LLC","Walker Bookstore",ARIZONA,Tempe,small,platinum
"Rock Project Management Services, L.L.C.",,WASHINGTON,Renton,small,gold
"Vantage Point Consulting Inc",,VIRGINIA,Reston,small,gold
"Strata-G, LLC",Strata-G,TENNESSEE,Knoxville,medium,platinum
"Workforce Development Board of the Treasure Coast","CareerSource Research Coast",FLORIDA,"Port St Lucie",small,gold
"Quadrint, Inc.",,VIRGINIA,"Falls Church",medium,gold
"MIT Lincoln Laboratory","MIT Lincoln Laboratory",MASSACHUSETTS,Lexington,large,gold
"SAF, INC.",,OHIO,Akron,small,gold
"On Target Solutions Inc",,TENNESSEE,Hendersonville,small,gold
"JVS SoCal",,CALIFORNIA,"Los Angeles",medium,gold
"Western Electricity Coordinating Council",WECC,UTAH,"Salt Lake City",medium,gold
"Guardian Angels Medical Service Dogs, Inc.",,FLORIDA,Williston,small,platinum
"Optimus Technologies, Inc.",,PENNSYLVANIA,Pittsburgh,small,gold
"Silotech Group, Inc.",,TEXAS,"San Antonio",medium,platinum
"1-800  Water Damage of Virginia Beach","ARC Global Corp",VIRGINIA,"Virginia Beach",small,gold
"CORPORATE AMERICA SUPPORTS YOU",VetJobs,MISSOURI,"LAKE ST LOUIS",medium,platinum
"Green Cell Consulting LLC",,VIRGINIA,Fredericksburg,small,gold
"Sierra Management and Technologies, Inc.",,MARYLAND,California,medium,gold
"Customer Value Partners, Inc",CVP,VIRGINIA,Fairfax,medium,gold
"X8 LLC",,MARYLAND,Hanover,small,platinum
"EM Key Solutions, Inc.","EM Key Solutions, Inc.",FLORIDA,"Tierra Verde",small,platinum
"Conceras, LLC",,VIRGINIA,Fairfax,small,platinum
"CANA LLC","CANA Advisors LLC",VIRGINIA,Gainesville,small,platinum
"Artemis Electronics, LLC",,KENTUCKY,Prospect,small,gold
"Northrop Grumman Corporation","Northrop Grumman Corporation",VIRGINIA,"Falls Church",large,gold
"RELI Group Inc.",,MARYLAND,Catonsville,medium,platinum
"SOF Intelligence Solutions LLC",,VIRGINIA,Alexandria,small,platinum
"Sonalysts Inc.",,CONNECTICUT,Waterford,medium,platinum
"JMA Resources, Inc.",,PENNSYLVANIA,"East Berlin",small,platinum
"Entergy Corporation",,LOUISIANA,"New Orleans",large,platinum
"Sage Advisory",,TEXAS,Austin,medium,gold
"Darkblade Systems",,VIRGINIA,Winchester,medium,gold
"Markon, Inc","Markon Solutions",VIRGINIA,"Falls Church",medium,platinum
"Gauss Management Research and Engineering Inc",,UTAH,"SOUTH OGDEN",medium,gold
"Cintel Inc",Cintel,ALABAMA,Huntsville,small,gold
"Flux Resources, LLC",Flux,OREGON,"Lake Oswego",medium,gold
"Tetrad Digital Integrity, LLC",,"DISTRICT OF COLUMBIA",Washington,small,platinum
"Caddell Construction Co. (DE), LLC",,ALABAMA,Montgomery,medium,gold
"First Nation Group, LLC",,FLORIDA,Niceville,medium,platinum
"Lockridge Builders LLC",,"SOUTH CAROLINA",Charleston,small,gold
"Interactive Government Holdings, Inc.",,VIRGINIA,Springfield,medium,platinum
"Spezio Property Services, Inc.",,"NEW YORK",Rochester,small,gold
"Advance Transit, Inc",,VERMONT,Wilder,small,platinum
"MCPc Inc.",,OHIO,Cleveland,medium,gold
"Iconicx Critical Solutions LLC",,"NEW YORK",Amsterdam,medium,platinum
gothamCulture,,"NEW YORK","New York",small,gold
"Ever-Green Energy, Inc.",,MINNESOTA,"Saint Paul",medium,gold
"JOHN STEVENS BERRY PC LLO","Berry Law Firm",NEBRASKA,LINCOLN,medium,platinum
"Summit Technical Solutions, LLC",,COLORADO,"Colorado Springs",medium,gold
"Amazing Construction & Extras, LLC","Amazing Construction & Extras, LLC",TEXAS,Bulverde,small,gold
"Portable Solar LLC",Sol-Ark,TEXAS,Parker,small,gold
"Albert R. Renteria Corporation (aka The ARRC)",,CALIFORNIA,Temecula,small,gold
"Star Mechanical LLC",,COLORADO,"Colorado Springs",small,gold
"Ametrine Inc.",,TEXAS,"Round Rock",small,gold
"North Texas SCS, LLC.","North Texas SCS, LLC.",TEXAS,Sherman,small,gold
"TRJ TRANSPORTATION INC",,GEORGIA,Douglasville,small,gold
"Peraton Inc.",,VIRGINIA,Herndon,large,gold
"Elite Pest Solutions Inc",,MASSACHUSETTS,peabody,small,gold
"Corps Solutions, LLC",,VIRGINIA,Stafford,medium,gold
"Delmarva Veteran Builders",,MARYLAND,Salisbury,small,gold
"Eagle Systems, Inc.",,MARYLAND,California,medium,gold
"Security 1 Solutions, LLC","Security 1 Solutions LLC",MARYLAND,Gaithersburg,medium,gold
"Rafael Systems Global Sustainment, LLC",RSGS,MARYLAND,Bethesda,small,platinum
"COMER'S CAR-GO LLC",,IOWA,LEWIS,small,gold
"DarkStar Intelligence LLC",,VIRGINIA,Woodbridge,medium,gold
"Armcorp Construction, Inc.",,OHIO,Celina,medium,gold
"Aptive Resources",,VIRGINIA,Alexandria,medium,platinum
"Battle Tested Security LLC",,MARYLAND,Aberdeen,small,platinum
"Mackay Communications, Inc.","Mackay Marine","NORTH CAROLINA",Raleigh,medium,gold
"Atec, Inc.",,TEXAS,Stafford,medium,gold
"American Veteran Solutions, Inc",,NEVADA,"Las Vegas",small,platinum
"United Veterans Construction and Landscape Solutions, Inc",,TEXAS,"Fort Worth",small,platinum
"Nueces County Human Resources Department",,TEXAS,"Corpus Christi",large,platinum
"The Veteran Initiative",,FLORIDA,"MacDill AFB",small,platinum
"Stevens Ventures, LLC","SERVPRO of North Raleigh/WakeForest/Cary/Morrisville/Apex/Garner/Zebulon","NORTH CAROLINA",Raleigh,medium,gold
"Spees LLC","Spees Design Build",WASHINGTON,Seattle,small,platinum
"Kwest Group LLC","Kwest Group",OHIO,Perrysburg,medium,platinum
"Leisureland RV Center",,IDAHO,Boise,small,gold
"Go Energistics",,TEXAS,Dallas,small,gold
"TM3 Solutions, Inc.","TM3 Solutions, Inc.",VIRGINIA,ALEXANDRIA,small,gold
"Supreme Insulated Panels Systems, LLC",,ALABAMA,Mobile,small,gold
"Capco, LLC",,COLORADO,"Grand Junction",medium,gold
"Military Officers Association of America",,VIRGINIA,Alexandria,medium,gold
"Janissary, LLC",Janissary,TEXAS,Houston,small,platinum
"South Carolina Vocations and Individual Advancement","South Carolina Vocations and Individual Advancement","SOUTH CAROLINA",Greenville,small,gold
"Black Hills Service Company LLC","Black Hills Energy","SOUTH DAKOTA","Rapid City",large,platinum
"Attollo LLC","Attollo LLC","RHODE ISLAND",Cumberland,small,gold
"Inspired Solutions, Inc.","Inspired Solutions, Inc.",VIRGINIA,Woodbridge,small,gold
"Veteran Engineering and Technology, LLC",,COLORADO,"Colorado Springs",small,platinum
"TP Trucking LLC","TP Trucking",OREGON,"Central Point",medium,platinum
Radkin,Radkin,TEXAS,HOUSTON,medium,gold
"USA Environmental, Inc.",,FLORIDA,Oldsmar,medium,gold
"A&M Transport","A&M Transport, LLC",OREGON,Glendale,medium,platinum
"CAE USA INC",,FLORIDA,Tampa,large,gold
"Science Systems and Applications, Inc.",SSAI,MARYLAND,Lanham,large,gold
"Mb Solutions, Inc.",,ALABAMA,HUNTSVILLE,small,platinum
"Jingoli Power, LLC",,"NEW JERSEY",Lawrenceville,medium,platinum
"Frank Sanchez","Sancorp Consulting, LLC",VIRGINIA,"FALLS CHURCH",small,gold
"MULE Engineering, Inc","MULE Engineering & Construction",FLORIDA,"Winter Garden",small,platinum
"EGS Inc.","Empowered Global Solutions",COLORADO,Englewood,medium,gold
"PLEXSYS Interface Products, Inc.",,WASHINGTON,Camas,medium,gold
"Canvas Inc.",,ALABAMA,Huntsville,medium,gold
"American States Utility Services, Inc.",ASUS,CALIFORNIA,"San Dimas",medium,platinum
"Sabre Systems Inc.",,PENNSYLVANIA,Warminster,medium,gold
"Servpro Industries, LLC",,TENNESSEE,Gallatin,medium,gold
"W R Systems, Ltd.",,VIRGINIA,Fairfax,medium,gold
"ALLY Construction Services, LLC","ALLY Construction Services",PENNSYLVANIA,Bensalem,small,platinum
"Professional Solutions Delivered, LLC",,VIRGINIA,"King George",small,platinum
"iostudio, LLC","iostudio, LLC",TENNESSEE,Nashville,medium,platinum
"Jeco Plastic Products, L.L.C.",,INDIANA,Plainfield,small,platinum
"Thompson Metal Fab, Inc",,WASHINGTON,Vancouver,medium,gold
"Saliense Consulting",,VIRGINIA,Tysons,small,gold
"PERCIVAL, INC.","Percival Engineering",MARYLAND,COLUMBIA,small,platinum
"The Rockhill Group, Inc.",,FLORIDA,Molino,medium,gold
"American Forces Security Inc","Military Veterans Security",TEXAS,Bishop,small,gold
"Professional Management Enterprises",,INDIANA,Indianapolis,medium,gold
"Booz Allen Hamilton",,VIRGINIA,McLean,large,gold
"TRIAEM, LLC",,VIRGINIA,Sterling,small,platinum
"Shotstop Ballistics LLC",,OHIO,Stow,small,gold
"Sealing Technologies, Inc.",,MARYLAND,Columbia,medium,gold
"CCL USA, Inc.",,MARYLAND,Jessup,small,gold
"Federal Practice Group","Eric S. Montalvo PLLC d/b/a Federal Practice Group","DISTRICT OF COLUMBIA","District of Columbia",small,gold
"Advanced Technology Leaders, Inc.","Advanced Technology Leaders, Inc.",GEORGIA,Martinez,medium,platinum
"COMSO, Inc",,MARYLAND,Columbia,small,gold
"U.S. Vet General Contracting, LLC",,WISCONSIN,McFarland,small,gold
"Technology Learning Group, Inc.","TLG Learning",WASHINGTON,Bellevue,small,gold
Jacobs,,TEXAS,Dallas,large,gold
"BTL Technologies, Inc.",,TEXAS,"San Antonio",small,gold
"IT Veterans, LLC",,VIRGINIA,Herndon,small,platinum
"Wounded Warrior Project",,FLORIDA,Jacksonville,large,gold
eTRANSERVICES,,VIRGINIA,Fredericksburg,small,platinum
"Interactive Process Technology",,MASSACHUSETTS,BURLINGTON,medium,platinum
"Boyer Commercial Construction, Inc",,"SOUTH CAROLINA",COLUMBIA,small,platinum
"Universal Technical Resource Services, Inc.","Universal Technical Resource Services, Inc.","NEW JERSEY","Cherry Hill",medium,gold
"Assured Consulting Solutions, LLC",,VIRGINIA,Reston,medium,platinum
"John H. Northrop & Associates, Inc.",JHNA,VIRGINIA,Clifton,medium,gold
"GLOBALFOUNDRIES U.S. Inc.",,"NEW YORK",Malta,large,gold
ServiceSource,"ServiceSource, Inc.",VIRGINIA,Oakton,large,gold
"Korman LLC",,ILLINOIS,Waukegan,small,gold
"Utility Mapping Services, Inc.",,MONTANA,Clancy,small,gold
"Kent, Campa and Kate (KCK) Inc.",,VIRGINIA,Arlington,medium,platinum
"PRIDE Industries","PRIDE Industries",CALIFORNIA,Roseville,large,gold
"NTCS LLC",N/A,VIRGINIA,Alexandria,small,gold
"GLOTECH, Inc.","GLOTECH, Inc.",MARYLAND,Rockville,medium,platinum
"Volunteers of America Veteran Services","VOA Veteran Services",CALIFORNIA,Sacramento,small,platinum
"IDEA HELIX INC",,CALIFORNIA,Fremont,small,gold
"NTS Services LLC",RedSky,VIRGINIA,Aldie,small,platinum
"Boingo Wireless, Inc.",,CALIFORNIA,"Los Angeles",medium,gold
"Gana-A'Yoo, Limited",,ALASKA,Anchorage,small,gold
"Veterans Inc",,MASSACHUSETTS,Worcester,medium,platinum
"Draken International LLC",,TEXAS,"Fort Worth",medium,gold
"Phoenix Management, Inc.",,TEXAS,"Cedar Park",medium,gold
"Environet Inc",,HAWAII,Honolulu,small,gold
"Veterans ASCEND",,"SOUTH CAROLINA",Simpsonville,small,gold
"CounterTrade Products, Inc.",,COLORADO,Arvada,small,platinum
"Air Combat Effectiveness Consulting Group, LLC","ACE Consulting Group, LLC",MARYLAND,"Lexington Park",medium,gold
"Cypher LLC","Information Technology Company",VIRGINIA,Leesburg,small,platinum
"Hudgins Contracting Corp.",,VIRGINIA,Hampton,small,gold
"Nation's Finest",,CALIFORNIA,"Santa Rosa",medium,platinum
"Fathom5 Corporation","Fathom5 Corporation",TEXAS,Austin,small,gold
"Women In Military Service For America Memorial Foundation, Inc.","Military Women's Memorial Foundn",VIRGINIA,Arlington,small,platinum
